﻿Account Holder Company,Owner Name,M-RETS ID,State,Generating Facility,WI RRC,Facility Ownership Type,Multi-Fuel Indicator,Fuel Type,Fuel Source,Commenced Operation Date,Nameplate Capacity,IL Utility,IL ARES,IA,IA AEP,IA Voluntary Green,MB,MN,MN CBED,MN SES Small Solar,MT,ND,SD,OH,WI RPS,WI RRC Eligible,Muni COTI Certification,Green-e Energy,Ecologo Certified,Hydro Certification
Adams Electric Cooperative,Adams Electric Cooperative,M726,IL,Brown County Wind Turbine - Brown County Wind Turbine,,Rural Electric Cooperative,No,Wind,Wind,09/06/2011,1.50,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
Alliant Energy - IPL,"AG Land Energy 1 & 3, LLC",M779,IA,Ag Land Energy 1 and 3 - Ag Land Energy 1 and 3,,Privately Owned Distributed Generation,No,Wind,Wind,03/23/2012,3.20,True,True,False,False,False,False,True,False,False,False,True,True,False,False,False,False,True,False,False
Alliant Energy - IPL,"Ag Land Energy 2, LLC",M777,IA,Ag Land Energy 2 - Ag Land Energy 2,,Privately Owned Distributed Generation,No,Wind,Wind,03/30/2012,1.60,True,True,False,False,False,False,True,False,False,False,True,True,False,False,False,False,True,False,False
Alliant Energy - IPL,"Ag Land Energy 5 LCC, & Ag Land Energy 6, LLC",M803,IA,Ag Land Energy 5 & 6 - Ag Land Energy 5 & 6,,Privately Owned Distributed Generation,No,Wind,Wind,11/12/2012,3.20,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,True,False,False
Alliant Energy - IPL,"Arnold Windfarm, LLC",M699,MN,Arnold Windfarm - Arnold Windfarm,,Privately Owned Distributed Generation,No,Wind,Wind,09/22/2005,1.65,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,True,False,False
Alliant Energy - IPL,Bright Light Capital LLC,M531,MN,Wilmont Hills Wind Farm - Wilmont Hills Wind Farm,,Privately Owned Distributed Generation,No,Wind,Wind,12/21/2001,1.50,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,True,False,False
Alliant Energy - IPL,"Building Energy Holding US, LLC",M1181,IA,Leonardo Wind 1 - Leonardo Wind 1,,Privately Owned Distributed Generation,No,Wind,Wind,03/01/2017,3.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Alliant Energy - IPL,"Building Energy Holding US, LLC",M1182,IA,Michelangelo Wind 1 LLC & Michelangelo Wind 3 LLC - Michelangelo Wind 1 LLC & Michelangelo Wind 3 LLC,Michelangelo Wind 1 LLC & Michelangelo Wind 3 LLC,Privately Owned Distributed Generation,No,Wind,Wind,03/01/2017,6.00,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Alliant Energy - IPL,"Building Energy Holding US, LLC",M1185,IA,Michelangelo Wind 4 LLC - Michelangelo Wind 4 LLC,,Privately Owned Distributed Generation,No,Wind,Wind,12/07/2016,3.00,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Alliant Energy - IPL,"Building Energy Holding US, LLC",M1186,IA,"Optimum Wind LLC - OW Units 3, 4, 5 & 6",,Privately Owned Distributed Generation,No,Wind,Wind,03/01/2017,12.00,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Alliant Energy - IPL,"Building Energy Holding US, LLC",M1187,IA,Optimum Wind 7 LLC - Optimum Wind 7 LLC,,Privately Owned Distributed Generation,No,Wind,Wind,03/07/2017,3.00,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Alliant Energy - IPL,"Building Energy Holding US, LLC",M1204,IA,Venus Wind 3 LLC - Venus Wind 3 LLC,,Privately Owned Distributed Generation,No,Wind,Wind,03/23/2017,3.00,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Alliant Energy - IPL,"ConEd Development, Inc",M270,MN,Adams Wind Farm - Adams Wind Farm,,Privately Owned Distributed Generation,No,Wind,Wind,10/22/2003,6.00,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,True,False,False
Alliant Energy - IPL,"FPL Energy Hancock County Wind, LLC",M198,IA,FPL Energy Hancock County Wind LLC - FPL Energy Hancock County Wind LLC,,Privately Owned Distributed Generation,No,Wind,Wind,12/31/2002,56.80,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Alliant Energy - IPL,Hardin Hilltop Wind LLC,M268,IA,"Hardin Hilltop Wind, LLC - Hardin Hilltop Wind LLC",,Privately Owned Distributed Generation,No,Wind,Wind,05/21/2007,14.70,True,True,True,False,True,False,True,False,False,False,False,False,False,False,False,False,True,False,False
Alliant Energy - IPL,"Hawkeye Power Partners, LLC",M266,IA,Hawkeye Power Partners LLC - Hawkeye Power Partners LLC,,Privately Owned Distributed Generation,No,Wind,Wind,06/30/1999,42.00,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,True,False,False
Alliant Energy - IPL,Heartland Wind LLC (PPM Energy),M267,IA,Flying Cloud Wind Farm - Flying Cloud Wind Farm,,Privately Owned Distributed Generation,No,Wind,Wind,10/22/2003,43.50,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,True,False,False
Alliant Energy - IPL,Interstate Power & Light,M795,IA,Franklin County Windfarm - Franklin County Windfarm,,Privately Owned Distributed Generation,No,Wind,Wind,12/11/2012,99.00,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,True,False,False
