﻿State Program,Compliance Year,Fuel Type,State,Quantity
IA,2008,Wind,IA,-1
IA,2009,Biogas,IA,-1
IA,2009,Municipal solid waste,IA,-1
IA,2009,Wind,IA,-1
IA,2010,Biogas,IA,-1
IA,2010,Municipal solid waste,IA,-1
IA,2010,Wind,IA,-1
IA,2011,Biogas,IA,-1
IA,2011,Municipal solid waste,IA,-1
IA,2011,Wind,IA,-1
IA,2012,Biogas,IA,-1
IA,2012,Municipal solid waste,IA,-1
IA,2012,Wind,IA,-1
IA,2013,Biogas,IA,-1
IA,2013,Municipal solid waste,IA,-1
IA,2013,Wind,IA,-1
IA,2014,Biogas,IA,-1
IA,2014,Municipal solid waste,IA,-1
IA,2014,Wind,IA,-1
IA,2015,Biogas,IA,-1
IA,2015,Municipal solid waste,IA,-1
IA,2015,Wind,IA,-1
IA,2016,Biogas,IA,-1
IA,2016,Municipal solid waste,IA,-1
IA,2016,Wind,IA,-1
IL,2009,Wind,IA,57847
IL,2009,Wind,ND,-1
IL,2010,Wind,IA,147349
IL,2010,Biomass,IL,-1
IL,2010,Wind,IL,-1
IL,2010,Wind,MN,-1
IL,2010,Wind,ND,90007
IL,2010,Wind,SD,-1
IL,2011,Wind,IA,229973
IL,2011,Biomass,IL,-1
IL,2011,Hydroelectric Water,IL,-1
IL,2011,Hydroelectric Water,MN,-1
IL,2011,Wind,MN,-1
IL,2011,Wind,ND,283186
IL,2011,Wind,SD,-1
IL,2011,Biogas,WI,-1
IL,2011,Hydroelectric Water,WI,-1
IL,2012,Wind,IA,180483
IL,2012,Wind,IL,135624
IL,2012,Hydroelectric Water,MN,-1
IL,2012,Wind,MN,36259
IL,2012,Wind,ND,135041
IL,2012,Wind,SD,-1
IL,2012,Biogas,WI,-1
IL,2012,Biomass,WI,-1
IL,2012,Hydroelectric Water,WI,-1
IL,2012,Wind,WI,-1
IL,2013,Wind,IA,1153271
IL,2013,Wind (WI Eligible),IA,-1
IL,2013,Biomass,IL,49289
IL,2013,Hydroelectric Water,IL,46323
IL,2013,Wind,IL,502157
IL,2013,Wind,MB,-1
IL,2013,Hydroelectric Water,MN,159465
IL,2013,Wind,MN,213996
IL,2013,Wind,ND,221322
IL,2013,Wind,SD,64307
IL,2013,Biogas,WI,-1
IL,2013,Biomass,WI,-1
IL,2013,Hydroelectric Water,WI,22194
IL,2014,Wind,IA,2135093
IL,2014,Wind (WI Eligible),IA,-1
IL,2014,Biomass,IL,45182
IL,2014,Hydroelectric Water,IL,46542
IL,2014,Wind,IL,820989
IL,2014,Wind,MB,-1
IL,2014,Biomass,MN,-1
IL,2014,Hydroelectric Water,MN,175230
IL,2014,Wind,MN,276422
IL,2014,WHR,ND,-1
IL,2014,Wind,ND,520847
IL,2014,Wind,SD,14735
IL,2014,Biogas,WI,-1
IL,2014,Biomass,WI,-1
IL,2014,Hydroelectric Water,WI,48178
IL,2014,Wind,WI,894
IL,2015,Wind,IA,2115663
IL,2015,Wind (WI Eligible),IA,-1
IL,2015,Biomass,IL,-1
IL,2015,Hydroelectric Water,IL,-1
IL,2015,Solar,IL,-1
IL,2015,WHR,IL,-1
IL,2015,Wind,IL,377345
IL,2015,Biomass,MN,-1
IL,2015,Hydroelectric Water,MN,96091
IL,2015,Wind,MN,251552
IL,2015,Wind,MT,-1
IL,2015,Solar,NC,-1
IL,2015,WHR,ND,-1
IL,2015,Wind,ND,382506
IL,2015,Wind,SD,146708
IL,2015,Hydroelectric Water,WI,-1
IL,2015,Wind,WI,33917
IL,2016,Wind,IA,1912913
IL,2016,Hydroelectric Water,IL,-1
IL,2016,WHR,IL,-1
IL,2016,Wind,IL,382080
IL,2016,Solar,IN,-1
IL,2016,Biomass – Wood – Wood/Wood Waste Solids,LA,-1
IL,2016,Hydroelectric Water,MN,67986
IL,2016,Wind,MN,110074
IL,2016,Wind (WI Eligible),MN,-1
IL,2016,Wind,MT,-1
IL,2016,WHR,ND,-1
IL,2016,Wind,ND,358867
IL,2016,Wind (WI Eligible),ND,-1
IL,2016,Wind,SD,401735
IL,2016,Hydroelectric Water,WI,13605
IL,2017,Wind,IA,1281838
IL,2017,Hydroelectric Water,IL,-1
IL,2017,WHR,IL,196726
IL,2017,Wind,IL,271827
IL,2017,Solar,IN,-1
IL,2017,Biomass – Wood – Wood Waste Liquids,LA,31989
IL,2017,Biomass – Wood – Wood/Wood Waste Solids,LA,-1
IL,2017,Hydroelectric Water,MI,-1
IL,2017,Biomass,MN,-1
IL,2017,Hydroelectric Water,MN,37600
IL,2017,Wind,MN,287026
IL,2017,Wind,MT,79421
IL,2017,WHR,ND,-1
IL,2017,Wind,ND,793895
IL,2017,Wind (WI Eligible),ND,-1
IL,2017,Wind,SD,278856
IL,2017,Hydroelectric Water,WI,62455
IL,2017,Wind,WI,8374
IL,2018,Wind,IA,-1
IL,2018,Wind,SD,-1
