﻿Fuel Type,# Certificates,# Certificate Transfer,Retire Sub-Account,Export Sub-Account,RRC Sub-Account
Biogas,202969,36771,194949,490,0
Biomass,1237375,511695,2961954,20069,0
Biomass (WI Eligible),136549,40423,64728,11715,0
Biomass – Agricultural Crop (open loop),0,79,105,0,0
Biomass – Animal Waste – Other,10682,0,10609,0,0
Biomass – Animal Waste – Poultry,100931,229214,28866,229214,0
Biomass – Herbaceous Vegetative Matter or Residue,0,0,38,0,0
Biomass – Refuse-Derived Fuel,7521,391,266,0,0
Biomass – Wood – Wood Waste Liquids,0,72853,31989,0,0
Biomass – Wood – Wood/Wood Waste Solids,204662,100931,251480,0,0
Hydro (WI Eligible),1631,0,0,0,0
Hydroelectric Water,33434438,4315029,3986922,103945,0
Municipal solid waste,276482,140779,287322,11680,0
Solar,626949,126048,60981,0,0
WHR,451592,388356,410844,0,0
Wind,34245065,26121259,38488669,1513943,0
Wind (WI Eligible),830606,1043573,384788,2103,0
